﻿"Verkiezing";;"Algemeen bestuur van het waterschap Hollandse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nissewaard"
"Nummer";;"1930"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Wijkcentrum Noord";"Rivièrabad";"Buurthuis De Hoek";"Puttesteijn";"Gymzaal Mercuriusstraat";"Flat de Serreburgh";"Gymzaal Verdilaan";"Wijkcentrum De Akkers";"Wijkcentrum de Kreek";"Gymzaal Koolzaaddreef";"Dorpshuis Hekelingen";"Wijkcentrum Waterland";"Gymzaal Vlinderveen";"Gymzaal Rijnlaan";"Wijkcentrum M.R. Hoitsemastraat";"Jongerencentrum Maaswijk";"Jan Broekhuishal stadhuis";"Mobielstembureau";"Elementenhuis";"Dorpshuis Abbenbroek";"De Haveling";"Hart van Heenvliet";"De Hoeksteen";"Welkomkerk Zuidland";"T.V. Bernissepark";"Zomertuinen/De Es";"Kunst en Kiezen"
;;"2";"Rijsdijk, C.L.K.";"709";"37";"29";"27";"13";"21";"18";"35";"58";"23";"17";"23";"29";"22";"25";"52";"73";"32";"1";"58";"10";"17";"17";"6";"26";"14";"17";"9"
;;"3";"Kalle, J.H.";"85";"1";"5";"1";"1";"5";"5";"8";"2";"6";"2";"4";"3";"8";"4";"7";"6";"6";"0";"1";"1";"1";"1";"1";"1";"0";"5";"0"
;;"4";"Wesdorp, A.A.";"57";"4";"1";"1";"1";"6";"0";"1";"4";"2";"2";"1";"5";"3";"6";"0";"2";"3";"0";"3";"0";"2";"2";"0";"2";"1";"2";"3"
;;"5";"van Brugge, P.M.J.";"117";"3";"5";"7";"3";"1";"6";"6";"6";"4";"2";"4";"10";"8";"5";"5";"8";"5";"2";"5";"1";"1";"4";"1";"1";"0";"9";"5"
;;"6";"Oosterlee, R.J.B.";"74";"4";"2";"2";"0";"4";"3";"2";"1";"0";"1";"2";"2";"0";"5";"4";"4";"10";"0";"3";"2";"3";"6";"0";"4";"4";"5";"1"
;;"7";"de Graaff - van Lith, K.J.";"99";"4";"2";"2";"0";"4";"2";"6";"10";"2";"1";"4";"6";"1";"0";"3";"9";"3";"0";"5";"2";"5";"6";"1";"4";"3";"8";"6"
;;"8";"Kumas, F.";"35";"2";"1";"2";"0";"2";"1";"2";"4";"0";"6";"0";"0";"1";"0";"0";"1";"1";"0";"4";"0";"0";"1";"0";"1";"0";"2";"4"
;;"9";"Speelman, M.";"38";"6";"0";"2";"0";"3";"2";"0";"5";"1";"0";"1";"4";"3";"2";"3";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"2";"0"
;;"10";"van Egmond, W.A.";"76";"2";"3";"2";"0";"3";"3";"3";"6";"3";"0";"1";"1";"4";"5";"3";"7";"4";"0";"2";"2";"1";"6";"0";"6";"2";"6";"1"
;;"11";"Smulders-Evers, R.J.";"44";"1";"1";"1";"0";"2";"0";"4";"2";"2";"3";"1";"3";"0";"2";"7";"3";"0";"0";"0";"1";"2";"0";"2";"2";"2";"3";"0"
;;"12";"Heijndijk, H.";"47";"3";"1";"0";"1";"4";"2";"2";"1";"3";"0";"1";"2";"2";"1";"2";"0";"1";"0";"4";"2";"4";"3";"0";"4";"1";"1";"2"
;;"13";"Kromhout, M.";"57";"3";"3";"1";"1";"2";"1";"1";"7";"2";"0";"2";"3";"4";"1";"2";"2";"2";"0";"3";"0";"1";"2";"0";"5";"5";"2";"2"
;;"14";"Boeren - de Snaijer, A.A.A.";"24";"3";"1";"0";"0";"0";"1";"0";"2";"0";"1";"1";"5";"3";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"2";"1";"0";"0"
;;"15";"Verhorst, Y.";"18";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"2";"1";"5";"0";"0";"0";"1";"1";"0"
;;"16";"Janssen, M.P.";"7";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"17";"de Snaijer, J.";"23";"1";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"2";"4";"0";"0";"2";"1";"0";"0";"1";"1";"3";"0";"3";"0";"0";"1"
;;"18";"Krajenbrink - Meinds, J.";"46";"1";"0";"4";"0";"3";"3";"3";"3";"3";"1";"2";"0";"0";"1";"2";"4";"1";"0";"0";"0";"0";"2";"0";"4";"2";"7";"0"
;;"19";"de Jonge, J.M.M.";"8";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"de Bruine, M.W.";"9";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1"
;;"21";"van der Sluis, B.H.";"331";"7";"11";"5";"4";"5";"7";"11";"5";"7";"2";"7";"2";"5";"8";"2";"17";"5";"1";"10";"25";"37";"92";"2";"26";"14";"6";"8"
;;"22";"Vermeer, A.";"31";"2";"2";"1";"2";"1";"1";"1";"3";"3";"0";"1";"0";"1";"1";"0";"4";"0";"0";"1";"2";"1";"1";"0";"2";"0";"1";"0"
;;"23";"Mouwen, D.W.C.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"'t Mannetje, J.J.";"45";"3";"2";"1";"0";"1";"2";"0";"6";"0";"0";"2";"0";"5";"1";"0";"0";"1";"2";"4";"1";"0";"3";"0";"8";"3";"0";"0"
;;"25";"Fit, J.F.J.";"8";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Moorman, C.";"7";"1";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"27";"Wesdorp, M.G.J.";"13";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"2";"1";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"28";"Westbroek, H.";"54";"2";"4";"1";"1";"2";"3";"6";"4";"1";"1";"0";"1";"6";"2";"1";"4";"1";"1";"0";"4";"0";"0";"1";"4";"1";"2";"1"
;;"29";"van Rhijn - de Geus, L.";"44";"6";"1";"2";"1";"0";"0";"0";"8";"3";"1";"2";"1";"1";"2";"2";"1";"2";"0";"3";"0";"0";"1";"0";"1";"0";"2";"4"
"2";"VVD";;;"2780";"136";"96";"67";"36";"106";"122";"102";"124";"76";"44";"108";"83";"92";"102";"138";"248";"128";"14";"188";"65";"86";"116";"35";"181";"121";"109";"57"
;;"1";"van Oorschot, J.J.M.";"1424";"65";"43";"30";"19";"45";"51";"47";"57";"42";"29";"57";"38";"45";"54";"75";"149";"69";"8";"117";"29";"38";"55";"21";"92";"69";"45";"35"
;;"2";"van Ditmars, T.E.";"150";"7";"8";"3";"5";"8";"10";"3";"11";"2";"1";"12";"6";"2";"7";"8";"6";"6";"2";"9";"3";"2";"5";"0";"9";"5";"8";"2"
;;"3";"Peeterman, T.A.G.";"47";"4";"1";"0";"1";"6";"1";"3";"3";"1";"1";"0";"1";"2";"1";"5";"3";"4";"0";"4";"1";"2";"0";"0";"0";"1";"2";"0"
;;"4";"Veenhuizen, H.B.";"79";"3";"1";"0";"1";"2";"3";"7";"1";"3";"4";"4";"4";"1";"3";"4";"9";"1";"1";"7";"4";"2";"3";"0";"5";"2";"4";"0"
;;"5";"Noortman, H.J.";"14";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"4";"1";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0"
;;"6";"Boender, H.D.";"136";"6";"8";"1";"1";"2";"5";"0";"1";"5";"0";"4";"3";"2";"1";"0";"7";"4";"1";"6";"11";"7";"20";"3";"20";"14";"1";"3"
;;"7";"Driesprong, J.W.J.";"31";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"2";"6";"3";"2";"3";"0";"5";"1";"1";"0"
;;"8";"Goudriaan, R.";"7";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"9";"Wilbrink, J.";"19";"0";"1";"1";"1";"0";"1";"2";"2";"0";"0";"1";"1";"0";"2";"1";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"1";"1"
;;"10";"Speters, D.";"472";"31";"24";"18";"4";"29";"30";"20";"24";"13";"5";"15";"18";"27";"20";"22";"40";"27";"0";"25";"1";"5";"5";"8";"14";"8";"30";"9"
;;"11";"Noordermeer-Swemmer, M.C.A.";"120";"1";"0";"2";"2";"3";"2";"5";"1";"3";"1";"9";"1";"0";"3";"2";"5";"2";"0";"2";"10";"12";"13";"2";"23";"11";"3";"2"
;;"12";"van de Vreede, M.L.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"13";"Berning-Van Oostveen, C.M.";"28";"5";"0";"1";"1";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"1";"2";"5";"0";"2";"3";"0";"2"
;;"14";"Boom, W.M.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Graad, H.A.";"212";"10";"9";"10";"0";"9";"16";"9";"16";"6";"0";"5";"8";"11";"8";"15";"20";"13";"0";"8";"2";"6";"5";"1";"6";"5";"11";"3"
;;"16";"de Kool, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Noort, H.L.A.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"18";"van Arkel, P.";"7";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"19";"Ouwerkerk, A.";"19";"0";"0";"0";"1";"1";"0";"2";"2";"0";"2";"0";"0";"0";"2";"1";"2";"0";"0";"0";"0";"1";"1";"0";"1";"2";"1";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"2573";"184";"79";"95";"44";"122";"147";"114";"178";"113";"63";"70";"129";"90";"105";"105";"183";"150";"24";"121";"27";"73";"67";"15";"87";"29";"85";"74"
;;"1";"Wiersma-den Dulk, H.H.";"1545";"108";"47";"63";"25";"73";"99";"70";"112";"70";"28";"43";"74";"60";"63";"69";"122";"86";"18";"65";"16";"44";"54";"9";"0";"20";"56";"51"
;;"2";"van Lammeren, J.";"63";"2";"4";"5";"2";"1";"4";"2";"7";"2";"3";"4";"4";"0";"5";"6";"1";"2";"2";"4";"0";"0";"1";"0";"1";"0";"1";"0"
;;"3";"Verbeek, J.";"104";"6";"0";"0";"0";"1";"2";"1";"2";"2";"1";"3";"2";"3";"5";"0";"3";"2";"1";"1";"0";"2";"0";"0";"66";"0";"0";"1"
;;"4";"Lievense, T.";"11";"1";"1";"0";"0";"0";"1";"0";"2";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Schaap, W.";"28";"2";"0";"0";"1";"0";"1";"2";"3";"1";"1";"0";"1";"3";"1";"1";"1";"1";"0";"1";"0";"2";"0";"0";"1";"0";"3";"2"
;;"6";"van den Berg, J.J.";"18";"2";"0";"1";"0";"1";"1";"0";"1";"1";"0";"0";"1";"0";"3";"1";"2";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Linden, C.A.C.";"133";"5";"6";"3";"4";"6";"13";"4";"9";"2";"2";"3";"9";"3";"4";"3";"4";"11";"0";"7";"3";"12";"5";"0";"5";"3";"2";"5"
;;"8";"'t Hoen, P.W.";"34";"2";"1";"0";"0";"2";"0";"3";"0";"4";"2";"1";"1";"1";"0";"2";"3";"4";"0";"0";"0";"3";"3";"1";"0";"1";"0";"0"
;;"9";"Robbemond, J.M.";"7";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"10";"Stengs-Nijhof, J.";"577";"52";"20";"23";"12";"36";"23";"28";"36";"27";"23";"14";"36";"19";"20";"22";"42";"39";"0";"38";"4";"8";"3";"2";"11";"5";"22";"12"
;;"11";"van den Ouden, A.P.";"6";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Stijn, B.";"17";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"3";"2";"1";"3";"0";"0";"0";"1"
;;"13";"Kickert-Schotting, D.A.";"4";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Geerlings, H.";"26";"1";"0";"0";"0";"0";"1";"3";"3";"2";"1";"1";"1";"0";"3";"0";"4";"0";"1";"0";"1";"0";"0";"0";"3";"0";"1";"0"
"4";"50PLUS";;;"1386";"82";"53";"55";"35";"63";"58";"68";"96";"83";"31";"35";"78";"53";"58";"72";"96";"64";"11";"73";"10";"24";"38";"5";"57";"16";"52";"20"
;;"1";"van Scheijndel, A.N.M.";"925";"59";"31";"37";"24";"35";"32";"45";"72";"55";"26";"27";"55";"32";"37";"49";"63";"38";"9";"51";"5";"16";"29";"5";"39";"10";"27";"17"
;;"2";"Zondervan, N.M.";"370";"21";"16";"9";"10";"25";"21";"18";"13";"24";"5";"7";"21";"17";"18";"15";"27";"22";"1";"18";"4";"8";"6";"0";"12";"5";"24";"3"
;;"3";"Velders, M.C.";"91";"2";"6";"9";"1";"3";"5";"5";"11";"4";"0";"1";"2";"4";"3";"8";"6";"4";"1";"4";"1";"0";"3";"0";"6";"1";"1";"0"
"5";"CDA";;;"1407";"67";"50";"27";"29";"72";"57";"40";"48";"23";"8";"38";"35";"37";"47";"51";"75";"64";"11";"38";"35";"37";"48";"15";"309";"76";"36";"34"
;;"1";"Winkels, B.B.T.T.";"609";"31";"24";"13";"13";"32";"35";"14";"27";"14";"4";"15";"15";"16";"15";"26";"41";"35";"8";"16";"13";"14";"20";"5";"104";"31";"17";"11"
;;"2";"Wegman, G.J.M.";"23";"0";"2";"1";"1";"1";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"1";"2";"0";"5";"2";"0";"1"
;;"3";"Hartmann, J.J.M.";"137";"8";"7";"3";"5";"7";"5";"6";"4";"3";"2";"2";"3";"4";"8";"11";"7";"7";"0";"3";"1";"3";"5";"1";"18";"5";"3";"6"
;;"4";"van den Berg, H.";"16";"2";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"1";"0";"0";"1"
;;"5";"de Klerk, A.";"9";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Oostenrijk, T.C.";"9";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"1";"0";"0";"0"
;;"7";"van Gelder, L.A.";"17";"3";"1";"1";"0";"2";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"5";"0";"0";"0"
;;"8";"van Kampen, W.E.";"8";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1"
;;"9";"van der Heijde-Keijzer, M.";"23";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"1";"1";"1";"2";"2";"3";"0";"1";"1";"1";"0";"1";"1";"0";"2";"1"
;;"10";"van de Pol, M.";"10";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"4";"0";"0";"1"
;;"11";"van der Schaaf, D.";"251";"20";"13";"8";"7";"21";"8";"17";"8";"5";"2";"8";"11";"10";"19";"9";"19";"11";"2";"16";"1";"2";"3";"0";"4";"2";"14";"11"
;;"12";"van der Pols, L.C.P.";"269";"1";"2";"0";"0";"6";"1";"1";"3";"0";"0";"4";"3";"2";"0";"1";"2";"3";"1";"0";"12";"9";"13";"7";"163";"34";"0";"1"
;;"13";"Keijzer-Westhoeve, E.B.";"10";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"14";"van der Velde, J.C.J.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"1";"1";"0";"0";"0"
;;"15";"van Rossum, N.A.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Boeter, J.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"6";"Hollandse Delta Natuurlijk";;;"1737";"122";"62";"46";"32";"94";"95";"76";"76";"83";"37";"50";"78";"60";"52";"83";"125";"79";"10";"97";"33";"47";"68";"13";"86";"29";"56";"48"
;;"1";"de Sutter - Besters, M.J.";"1043";"72";"35";"33";"19";"59";"46";"48";"43";"43";"13";"29";"39";"33";"27";"49";"72";"45";"8";"64";"21";"31";"63";"9";"62";"18";"34";"28"
;;"2";"Steehouwer, H.J.";"48";"3";"0";"1";"1";"1";"2";"3";"3";"3";"2";"4";"4";"3";"1";"1";"4";"4";"1";"1";"0";"0";"0";"0";"3";"0";"3";"0"
;;"3";"van Maurik - de Graaff, M.J.";"54";"2";"1";"0";"4";"0";"4";"4";"2";"3";"1";"0";"3";"1";"0";"3";"6";"9";"0";"4";"0";"1";"1";"1";"2";"1";"0";"1"
;;"4";"Overwater, L.A.";"17";"1";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"4"
;;"5";"Klapwijk, J.D.B.";"18";"0";"2";"2";"0";"0";"2";"0";"0";"3";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"2";"0";"0";"1";"0";"0";"1"
;;"6";"van Nes - de Man, P.";"19";"2";"1";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"2";"0";"1";"0";"4";"0";"0";"1";"0";"0";"1"
;;"7";"van der Meer, R.C.J.H.";"7";"1";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Boelhouwer, N.P.";"35";"3";"2";"0";"0";"4";"0";"1";"1";"2";"0";"2";"3";"3";"3";"1";"3";"0";"0";"0";"3";"2";"0";"0";"0";"1";"0";"1"
;;"9";"Quak, A.";"14";"1";"0";"0";"0";"1";"1";"2";"1";"2";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Faber, J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Benders, J.P.H.M.";"14";"2";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"2"
;;"12";"Olijve, K.";"17";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0";"0";"0";"2";"1";"1";"0";"0";"0";"1";"2"
;;"13";"Bosman, C.J.";"29";"2";"0";"0";"1";"0";"2";"0";"3";"1";"2";"1";"0";"0";"1";"2";"2";"1";"0";"0";"0";"0";"2";"2";"2";"3";"2";"0"
;;"14";"den Hollander, C.A.";"7";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"15";"Heijndijk, M.";"8";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"1";"0"
;;"16";"Steehouwer, M.A.";"7";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"17";"Middendorp, W.A.A.";"18";"3";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"4";"0";"0";"0"
;;"18";"van Stappen, A.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Doedens, E.H.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
